Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,PP,10,B202144395,000931,Deed,"A&J FISH AND CHICKEN INC",,,,,,"",,,,,Mail To,"A&J FISH AND CHICKEN INC",1630 SCENIC HWY N,,SNELLVILLE GA,30078-5647,,1630 SCENIC HWY STE W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,69.75,,0.43,0,,,,69.32,,,,,,,,69.32,69.32,,,,43320,17330,0,Tax,0,0,,0,0,,0,69.32,,69.32
22,PP,10,B202144397,000930,Deed,"V TRADING LLC",,,,,,"",,,,,Mail To,"V TRADING LLC",1977 SCENIC HWY N,STE D,SNELLVILLE GA,30078-2137,,1977 SCENIC HWY STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.40,,0.24,0,,,,39.16,,,,,,,,39.16,39.16,,,,24478,9790,0,Tax,0,0,,0,0,,0,39.16,,39.16
22,PP,10,B202144544,000938,Deed,"WATERLOGIC USA INC",,,,,,"",,,,,Mail To,"WATERLOGIC USA INC",3175 BASS PRO DR,,GRAPEVINE TX,76051-1987,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,20-Commercial,Tax,B,13.24,,0.08,0,,,,13.16,,,,,,,,13.16,13.16,,,,8234,3290,0,Tax,0,0,,0,0,,0,13.16,,13.16
22,PP,10,B202144914,000945,Deed,"FIVE STAR REHABILITATION AND WELLNESS SE",,,,,,"",,,,,Mail To,"FIVE STAR REHABILITATION AND WELLNESS SE",PO BOX 52427,,ATLANTA GA,30355-0427,,2078 N SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,9.26,,0.06,0,,,,9.20,,,,,,,,9.20,9.20,,,,5753,2300,0,Tax,0,0,,0,0,,0,9.20,,9.20
22,PP,10,B202145229,000960,Deed,"ACI SMILE INC",,,,,,"",,,,,Mail To,"ACI SMILE INC",2228 SCENIC DR,,SNELLVILLE GA,30078-3131,,2228 SCENIC DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,80.46,,0.50,0,,,,79.96,,,,,,,,79.96,79.96,,,,49968,19990,0,Tax,0,0,,0,0,,0,79.96,,79.96
22,PP,10,B202148,000961,Deed,"AT&T MOBILITY LLC",,,,,,"",,,,,Mail To,"AT&T MOBILITY LLC",1010 PINE ST,# 9E-L01,SAINT LOUIS MO,63101-2015,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,2654.69,,16.49,0,,,,2638.20,,,,,,,,2638.20,2638.20,,,,1648872,659550,0,Tax,0,0,,0,0,,0,2638.20,,2638.20
22,PP,10,B202246019,000959,Deed,"1 GOOD DEAL AUTO SALES LLC",,,,,,"",,,,,Mail To,"1 GOOD DEAL AUTO SALES LLC",2140 MCGEE RD,,SNELLVILLE GA,30078-2980,,2140 MCGEE RD STE C480,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.46,,0.10,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246021,000964,Deed,"31 EMPIRE INC",,,,,,"",,,,,Mail To,"31 EMPIRE INC",1970 MAIN ST E,,SNELLVILLE GA,30078-6463,,1970 MAIN ST E STE B9,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,152.47,,0.95,0,,,,151.52,,,,,,,,151.52,151.52,,,,94700,37880,0,Tax,0,0,,0,0,,0,151.52,,151.52
22,PP,10,B202246028,000970,Deed,"ABSOLUTE CONCEPTS INC",,,,,,"",,,,,Mail To,"ABSOLUTE CONCEPTS INC",2115 MAIN ST E,,SNELLVILLE GA,30078-6441,,2115 MAIN ST E STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,231.68,,1.44,0,,,,230.24,,,,,,,,230.24,230.24,,,,143900,57560,0,Tax,0,0,,0,0,,0,230.24,,230.24
22,PP,10,B202246030,000972,Deed,"ADONAI TRANSPORTATION INC",,,,,,"",,,,,Mail To,"ADONAI TRANSPORTATION INC",2151 FOUNTAIN DR,,SNELLVILLE GA,30078-6783,,2151 FOUNTAIN DR STE 201,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.88,,0.08,0,,,,12.80,,,,,,,,12.80,12.80,,,,8000,3200,0,Tax,0,0,,0,0,,0,12.80,,12.80
22,PP,10,B202246032,000974,Deed,"AIM 2 RISE INC",,,,,,"",,,,,Mail To,"AIM 2 RISE INC",722 COLLINS HILL RD,,LAWRENCEVILLE GA,30046-4118,,2330 SCENIC HWY STE 157,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,402.50,,2.50,0,,,,400.00,,,,,,,,400.00,400.00,,,,250000,100000,0,Tax,0,0,,0,0,,0,400.00,,400.00
22,PP,10,B202246042,000981,Deed,"BEHAVIOR 180",,,,,,"",,,,,Mail To,"BEHAVIOR 180",2386 CLOWER ST,,SNELLVILLE GA,30078-6134,,2386 CLOWER ST SW G100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,213.97,,1.33,0,,,,212.64,,,,,,,,212.64,212.64,,,,132900,53160,0,Tax,0,0,,0,0,,0,212.64,,212.64
22,PP,10,B202246054,000994,Deed,"CFD VENDOR MANAGEMENT",,,,,,"",,,,,Mail To,"CFD VENDOR MANAGEMENT",2085 INNSFAIL DR,,SNELLVILLE GA,30078-5613,,2268 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,79.37,,0.49,0,,,,78.88,,,,,,,,78.88,78.88,,,,49300,19720,0,Tax,0,0,,0,0,,0,78.88,,78.88
22,PP,10,B202246056,000995,Deed,"CITY 2 CITY TRANSPORTATION LLC",,,,,,"",,,,,Mail To,"CITY 2 CITY TRANSPORTATION LLC",2420 EASTGATE PL,,SNELLVILLE GA,30078-6199,,2420 EASTGATE PL STE F200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.88,,0.08,0,,,,12.80,,,,,,,,12.80,12.80,,,,8000,3200,0,Tax,0,0,,0,0,,0,12.80,,12.80
22,PP,10,B202246057,000997,Deed,"COOL ZONE MECHANICAL LLC",,,,,,"",,,,,Mail To,"COOL ZONE MECHANICAL LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S STE 596,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.15,,0.15,0,,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B202246059,001000,Deed,"CT HOMES LLC",,,,,,"",,,,,Mail To,"CT HOMES LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 309,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.26,,0.34,0,,,,53.92,,,,,,,,53.92,53.92,,,,33700,13480,0,Tax,0,0,,0,0,,0,53.92,,53.92
22,PP,10,B202246062,000999,Deed,"DIRECT REAL ESTATE SERVICES ATL",,,,,,"",,,,,Mail To,"DIRECT REAL ESTATE SERVICES ATL",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 310,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,43.47,,0.27,0,,,,43.20,,,,,,,,43.20,43.20,,,,27000,10800,0,Tax,0,0,,0,0,,0,43.20,,43.20
22,PP,10,B202246063,001002,Deed,"DIVA FRESH SALON LLC",,,,,,"",,,,,Mail To,"DIVA FRESH SALON LLC",2970 HARLOW LN,,DECATUR GA,30034-2408,,2059 SCENIC HWY STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.96,,0.24,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246064,001003,Deed,"DLB LOGISTICS INC",,,,,,"",,,,,Mail To,"DLB LOGISTICS INC",3170 LENORA CHURCH RD,STE 140,SNELLVILLE GA,30039-4816,,3170 LENORA CHURCH RD STE 140,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1186.09,,7.37,0,,,,1178.72,,,,,,,,1178.72,1178.72,,,,736700,294680,0,Tax,0,0,,0,0,,0,1178.72,,1178.72
22,PP,10,B202246065,001004,Deed,"DRAPER JOHNSON ACCOUNTING LLC",,,,,,"",,,,,Mail To,"DRAPER JOHNSON ACCOUNTING LLC",2386 CLOWER ST,,SNELLVILLE GA,30078-6134,,2386 CLOWER ST SW STE 211,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.47,,0.15,0,,,,24.32,,,,,,,,24.32,24.32,,,,15200,6080,0,Tax,0,0,,0,0,,0,24.32,,24.32
22,PP,10,B202246066,001005,Deed,"DS USED AUTO SALES",,,,,,"",,,,,Mail To,"DS USED AUTO SALES",2992 MAIN ST W,,SNELLVILLE GA,30078-5764,,2992 MAIN ST SW STE 209,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.46,,0.10,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246067,001006,Deed,"DYNAMIC ENTERPRISE OF LOUISIANA LLC",,,,,,"",,,,,Mail To,"DYNAMIC ENTERPRISE OF LOUISIANA LLC",2755 ROCKSIDE CT,,SNELLVILLE GA,30078-6416,,2755 ROCKSIDE CT,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.10,,0.10,0,,,,16.00,,,,,,,,16.00,16.00,,,,10000,4000,0,Tax,0,0,,0,0,,0,16.00,,16.00
22,PP,10,B202246069,001009,Deed,"EMBRACE NUTRITION LLC",,,,,,"",,,,,Mail To,"EMBRACE NUTRITION LLC",3911 BELLA VIEW LN,,SNELLVILLE GA,30039-3203,,2315 OAK RD STE 120,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,32.20,,0.20,0,,,,32.00,,,,,,,,32.00,32.00,,,,20000,8000,0,Tax,0,0,,0,0,,0,32.00,,32.00
22,PP,10,B202246070,001010,Deed,"EMPEROR COOLING & HEATING INC",,,,,,"",,,,,Mail To,"EMPEROR COOLING & HEATING INC",2535 MAPLE ST,,SNELLVILLE GA,30078-3346,,2535 MAPLE ST,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.54,,0.10,0,,,,16.44,,,,,,,,16.44,16.44,,,,10275,4110,0,Tax,0,0,,0,0,,0,16.44,,16.44
22,PP,10,B202246076,001015,Deed,"FIRST CLASS DRYWALL & PAINTING",,,,,,"",,,,,Mail To,"FIRST CLASS DRYWALL & PAINTING",2140 MCGEE RD,,SNELLVILLE GA,30078-2980,,2140 MCGEE RD STE C410,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,54.26,,0.34,0,,,,53.92,,,,,,,,53.92,53.92,,,,33700,13480,0,Tax,0,0,,0,0,,0,53.92,,53.92
22,PP,10,B202246081,001019,Deed,"GELLMAN UPFITTING LLC",,,,,,"",,,,,Mail To,"GELLMAN UPFITTING LLC",2321 WESTRIDGE DR,,SNELLVILLE GA,30078-5760,,2321 WESTRIDGE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,32.20,,0.20,0,,,,32.00,,,,,,,,32.00,32.00,,,,20000,8000,0,Tax,0,0,,0,0,,0,32.00,,32.00
22,PP,10,B202246082,001022,Deed,"GEORGIA HAIR LLC",,,,,,"",,,,,Mail To,"GEORGIA HAIR LLC",2352 MAIN ST E,,SNELLVILLE GA,30078-3335,,2352 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.96,,0.24,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246083,001021,Deed,"GOING YARD DOMINICAN BASEBALL FACILITY",,,,,,"",,,,,Mail To,"GOING YARD DOMINICAN BASEBALL FACILITY",1195 WYCKFIELD PL,,LAWRENCEVILLE GA,30044-6153,,2110 FOUNTAIN SQ STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,28.82,,0.18,0,,,,28.64,,,,,,,,28.64,28.64,,,,17900,7160,0,Tax,0,0,,0,0,,0,28.64,,28.64
22,PP,10,B202246085,001025,Deed,"GRAYSON FAMILY CARE",,,,,,"",,,,,Mail To,"GRAYSON FAMILY CARE",1700 TREE LN,,SNELLVILLE GA,30078-6782,,1700 TREE LN STE 160,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,27.37,,0.17,0,,,,27.20,,,,,,,,27.20,27.20,,,,16980,6800,0,Tax,0,0,,0,0,,0,27.20,,27.20
22,PP,10,B202246086,001023,Deed,"GRIZZARD REMODELING",,,,,,"",,,,,Mail To,"GRIZZARD REMODELING",2254 VALLEY CREEK CIR,,SNELLVILLE GA,30078-2533,,2254 VALLEY CREEK CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.15,,0.15,0,,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B202246088,001026,Deed,"HAYE AUTOMOTIVE LLC",,,,,,"",,,,,Mail To,"HAYE AUTOMOTIVE LLC",1970 MAIN ST E,,SNELLVILLE GA,30078-6463,,1970 MAIN ST E STE B4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.46,,0.10,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246091,001029,Deed,"IN TOUCH PEDIATRICS CORPORATION",,,,,,"",,,,,Mail To,"IN TOUCH PEDIATRICS CORPORATION",2321 HENRY CLOWER BLVD,,SNELLVILLE GA,30078-7419,,2321 HENRY CLOWER BLVD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,23.35,,0.15,0,,,,23.20,,,,,,,,23.20,23.20,,,,14494,5800,0,Tax,0,0,,0,0,,0,23.20,,23.20
22,PP,10,B202246092,001030,Deed,"J & JP AUTOMOTIVE",,,,,,"",,,,,Mail To,"J & JP AUTOMOTIVE",1970 MAIN ST E,,SNELLVILLE GA,30078-6463,,1970 MAIN ST E STE B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.46,,0.10,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246093,001032,Deed,"J&J TEAM INC",,,,,,"",,,,,Mail To,"J&J TEAM INC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 186,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,170.82,,1.06,0,,,,169.76,,,,,,,,169.76,169.76,,,,106100,42440,0,Tax,0,0,,0,0,,0,169.76,,169.76
22,PP,10,B202246094,001033,Deed,"JARRETT MOSS MT",,,,,,"",,,,,Mail To,"JARRETT MOSS MT",1970 MAIN ST E,,SNELLVILLE GA,30078-6463,,1970 MAIN ST E STE B9,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,20.93,,0.13,0,,,,20.80,,,,,,,,20.80,20.80,,,,13000,5200,0,Tax,0,0,,0,0,,0,20.80,,20.80
22,PP,10,B202246100,001038,Deed,"JURNEY MED SPA LLC",,,,,,"",,,,,Mail To,"JURNEY MED SPA LLC",1573 STONEGATE WAY,,SNELLVILLE GA,30078-6701,,2121 FOUNTAIN DR G,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.42,,0.10,0,,,,16.32,,,,,,,,16.32,16.32,,,,10200,4080,0,Tax,0,0,,0,0,,0,16.32,,16.32
22,PP,10,B202246101,001040,Deed,"KAPTURED EVENTS LLC",,,,,,"",,,,,Mail To,"KAPTURED EVENTS LLC",9265 TARA DR SW,,COVINGTON GA,30014-2093,,2330 SCENIC HWY S STE 464,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.10,,0.10,0,,,,16.00,,,,,,,,16.00,16.00,,,,10000,4000,0,Tax,0,0,,0,0,,0,16.00,,16.00
22,PP,10,B202246102,001041,Deed,"KAYSHAREE LLC",,,,,,"",,,,,Mail To,"KAYSHAREE LLC",PO BOX 1810,,LAWRENCEVILLE GA,30046-1810,,1630 SCENIC HWY N STE T,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.96,,0.24,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246105,001044,Deed,"LAVISH BODY ESSENTIAL LLC",,,,,,"",,,,,Mail To,"LAVISH BODY ESSENTIAL LLC",976 MASTERS LN,,SNELLVILLE GA,30078-3580,,976 MASTERS LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,32.20,,0.20,0,,,,32.00,,,,,,,,32.00,32.00,,,,20000,8000,0,Tax,0,0,,0,0,,0,32.00,,32.00
22,PP,10,B202246106,001045,Deed,"LEVERAGE LABS LLC",,,,,,"",,,,,Mail To,"LEVERAGE LABS LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S STE 225,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,3524.45,,21.89,0,,,,3502.56,,,,,,,,3502.56,3502.56,,,,2189100,875640,0,Tax,0,0,,0,0,,0,3502.56,,3502.56
22,PP,10,B202246108,001047,Deed,"LINK 2 ENTERPRISE INC",,,,,,"",,,,,Mail To,"LINK 2 ENTERPRISE INC",2264 FOUNTAIN SQ,,SNELLVILLE GA,30078-5757,,2264 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,402.50,,2.50,0,,,,400.00,,,,,,,,400.00,400.00,,,,250000,100000,0,Tax,0,0,,0,0,,0,400.00,,400.00
22,PP,10,B202246109,001048,Deed,"LOCISTRY SALON",,,,,,"",,,,,Mail To,"LOCISTRY SALON",676 SIMON IVE DR,,LAWRENCEVILLE GA,30045-8564,,1864 SCENIC HWY N 100-112,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,640.30,,3.98,0,,,,636.32,,,,,,,,636.32,636.32,,,,397700,159080,0,Tax,0,0,,0,0,,0,636.32,,636.32
22,PP,10,B202246111,001050,Deed,"MALONE PLUMBING GROUP LLC",,,,,,"",,,,,Mail To,"MALONE PLUMBING GROUP LLC",1624 GLENWOOD WAY,,SNELLVILLE GA,30078-5677,,1624 GLENWOOD WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.72,,0.08,0,,,,12.64,,,,,,,,12.64,12.64,,,,7900,3160,0,Tax,0,0,,0,0,,0,12.64,,12.64
22,PP,10,B202246112,001051,Deed,"MARQUEETTA HEARD",,,,,,"",,,,,Mail To,"MARQUEETTA HEARD",2789 SATELLITE BLVD,,DULUTH GA,30096-6437,,2059 SCENIC HWY STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.96,,0.24,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246113,001052,Deed,"MCKINLEY ALLIANCE GROUP",,,,,,"",,,,,Mail To,"MCKINLEY ALLIANCE GROUP",1567 JANMAR RD,,SNELLVILLE GA,30078-5769,,1567 JANMAR RD STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,359.19,,2.23,0,,,,356.96,,,,,,,,356.96,356.96,,,,223100,89240,0,Tax,0,0,,0,0,,0,356.96,,356.96
22,PP,10,B202246116,001055,Deed,"MIRANDA E CARLTON",,,,,,"",,,,,Mail To,"MIRANDA E CARLTON",2775 COMMONS DR,,LAWRENCEVILLE GA,30044-5762,,2059 SCENIC HWY STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,38.96,,0.24,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246126,001065,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1608 TREE LN,,SNELLVILLE GA,30078-2399,,1608 TREE LN BLDG C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,402.50,,2.50,0,,,,400.00,,,,,,,,400.00,400.00,,,,250000,100000,0,Tax,0,0,,0,0,,0,400.00,,400.00
22,PP,10,B202246127,001066,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",2220 WISTERIA DR,,SNELLVILLE GA,30078-4606,,2220 WISTERIA DR SW STE 202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,612.93,,3.81,0,,,,609.12,,,,,,,,609.12,609.12,,,,380700,152280,0,Tax,0,0,,0,0,,0,609.12,,609.12
22,PP,10,B202246130,001069,Deed,"OVERCOMERS HOUSE INCORPORATED",,,,,,"",,,,,Mail To,"OVERCOMERS HOUSE INCORPORATED",2114 FOUNTAIN SQ,,SNELLVILLE GA,30078-3196,,2114 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,72.73,,0.45,0,,,,72.28,,,,,,,,72.28,72.28,,,,45167,18070,0,Tax,0,0,,0,0,,0,72.28,,72.28
22,PP,10,B202246132,001071,Deed,"PB & MORE LLC",,,,,,"",,,,,Mail To,"PB & MORE LLC",2158 EASTWOOD DR,,SNELLVILLE GA,30078-2614,,2158 EASTWOOD DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,6.92,,0.04,0,,,,6.88,,,,,,,,6.88,6.88,,,,4292,1720,0,Tax,0,0,,0,0,,0,6.88,,6.88
22,PP,10,B202246136,001075,Deed,"PROSPERITY TAX PREP & TAX SOFTWARE",,,,,,"",,,,,Mail To,"PROSPERITY TAX PREP & TAX SOFTWARE",516 SOSEBEE FARM RD,,GRAYSON GA,30017-0156,,2140 MCGEE RD #A-3100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.74,,0.14,0,,,,21.60,,,,,,,,21.60,21.60,,,,13500,5400,0,Tax,0,0,,0,0,,0,21.60,,21.60
22,PP,10,B202246142,001081,Deed,"RARLON LLC",,,,,,"",,,,,Mail To,"RARLON LLC",1760 RACQUET CLUB CIR,,LAWRENCEVILLE GA,30043-5640,,1850 SCENIC HWY N STE 115,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,13.52,,0.08,0,,,,13.44,,,,,,,,13.44,13.44,,,,8400,3360,0,Tax,0,0,,0,0,,0,13.44,,13.44
22,PP,10,B202246144,001084,Deed,"READY SET NONCE",,,,,,"",,,,,Mail To,"READY SET NONCE",2450 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2450 WILLIAMSDOWNS CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,168.89,,1.05,0,,,,167.84,,,,,,,,167.84,167.84,,,,104900,41960,0,Tax,0,0,,0,0,,0,167.84,,167.84
22,PP,10,B202246145,001085,Deed,"RELATE AND RECOVER INC",,,,,,"",,,,,Mail To,"RELATE AND RECOVER INC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S STE 441,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,27.21,,0.17,0,,,,27.04,,,,,,,,27.04,27.04,,,,16900,6760,0,Tax,0,0,,0,0,,0,27.04,,27.04
22,PP,10,B202246148,001086,Deed,"RNW LANDSCAPING",,,,,,"",,,,,Mail To,"RNW LANDSCAPING",2014 CLIPPER STRAITS,,SNELLVILLE GA,30078-2347,,2014 CLIPPER STRAITS,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,14.97,,0.09,0,,,,14.88,,,,,,,,14.88,14.88,,,,9300,3720,0,Tax,0,0,,0,0,,0,14.88,,14.88
22,PP,10,B202246149,001088,Deed,"ROLLING ROCK VAPOR 4 LLC",,,,,,"",,,,,Mail To,"ROLLING ROCK VAPOR 4 LLC",3544 HIGHWAY 20 SE,,CONYERS GA,30013-2877,,2115 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,40.25,,0.25,0,,,,40.00,,,,,,,,40.00,40.00,,,,25000,10000,0,Tax,0,0,,0,0,,0,40.00,,40.00
22,PP,10,B202246150,001091,Deed,"ROSANT CAR SALES LLC",,,,,,"",,,,,Mail To,"ROSANT CAR SALES LLC",4196 PRESERVE TRL,,SNELLVILLE GA,30039-3306,,2386 CLOWER ST SW STE C200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.46,,0.10,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246152,001089,Deed,"ROYALTY CROWN CONSULTING FIRM",,,,,,"",,,,,Mail To,"ROYALTY CROWN CONSULTING FIRM",1970 MAIN ST E,,SNELLVILLE GA,30078-6463,,1970 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,130.73,,0.81,0,,,,129.92,,,,,,,,129.92,129.92,,,,81200,32480,0,Tax,0,0,,0,0,,0,129.92,,129.92
22,PP,10,B202246154,001092,Deed,"RUSLEY LOGISTICS LLC",,,,,,"",,,,,Mail To,"RUSLEY LOGISTICS LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 593,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,402.50,,2.50,0,,,,400.00,,,,,,,,400.00,400.00,,,,250000,100000,0,Tax,0,0,,0,0,,0,400.00,,400.00
22,PP,10,B202246156,001095,Deed,"SAMBENCO GLOBAL SERVICES INC",,,,,,"",,,,,Mail To,"SAMBENCO GLOBAL SERVICES INC",560 WRENHAVEN CT,,LOGANVILLE GA,30052-6232,,2140 MCGEE RD #C125B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.74,,0.14,0,,,,21.60,,,,,,,,21.60,21.60,,,,13500,5400,0,Tax,0,0,,0,0,,0,21.60,,21.60
